"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229147678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277052
"http://webisa.webdatacommons.org/prov/229147678","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229147678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229147678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60328500"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337840651"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130111561"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181098463"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332832"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410024097"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32572514"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229147678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
