"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13448126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747454
"http://webisa.webdatacommons.org/prov/13448126","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13448126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13448126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356675221"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510881"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433099100"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189795129"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285915785"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400107334"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345718182"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/13448126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
