"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27279299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215527
"http://webisa.webdatacommons.org/prov/27279299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27279299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27279299","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452100799"
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393669110"
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117283313"
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451978586"
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29141828"
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27279299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
