"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127992854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604664
"http://webisa.webdatacommons.org/prov/127992854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127992854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127992854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354551781"
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157061365"
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385032374"
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100777"
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127992854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
