"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8516067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8516067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187556
"http://webisa.webdatacommons.org/prov/8516067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8516067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8516067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8516067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222978095"
"http://webisa.webdatacommons.org/prov/8516067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147589448"
"http://webisa.webdatacommons.org/prov/8516067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164649"
"http://webisa.webdatacommons.org/prov/8516067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8516067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
