"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23464796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23464796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488693
"http://webisa.webdatacommons.org/prov/23464796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23464796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23464796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23464796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14300341"
"http://webisa.webdatacommons.org/prov/23464796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54664995"
"http://webisa.webdatacommons.org/prov/23464796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11794800"
"http://webisa.webdatacommons.org/prov/23464796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23464796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
