"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38423999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281575
"http://webisa.webdatacommons.org/prov/38423999","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/38423999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38423999","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345655801"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190584883"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278938166"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421009218"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83915921"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292600469"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240820920"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43850233"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385797725"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449845629"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402514207"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43680583"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289944475"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29986462"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100575558"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255997805"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340710084"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284324897"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145637571"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420421808"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245983126"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417352720"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309539490"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445294579"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230578519"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67514768"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24384897"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371534613"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276534682"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185093720"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223754379"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205441007"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44877857"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393334392"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189271702"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252648985"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421376438"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18689257"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43928217"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421250798"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350854637"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421262499"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99310422"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421302078"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421323015"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45069879"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122953995"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283281707"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43766902"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108461494"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197995733"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448318753"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421162610"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421168640"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288732459"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235520886"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421216399"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173456292"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150891568"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157687049"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330743655"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421241787"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381325089"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68402929"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63610841"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437527925"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38423999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
