"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78227068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453233
"http://webisa.webdatacommons.org/prov/78227068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78227068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78227068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389189384"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434227741"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200486722"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291149537"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200157113"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184074262"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250433748"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78227068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
