"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124424143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124642
"http://webisa.webdatacommons.org/prov/124424143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124424143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124424143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202532094"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404682224"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356129049"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340515706"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189238229"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433606722"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305599457"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124424143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
