"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365659254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235035
"http://webisa.webdatacommons.org/prov/365659254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365659254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365659254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112036734"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126593937"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77663610"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121118856"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418589599"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137345388"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365659254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
