"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501846107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501846107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30915
"http://webisa.webdatacommons.org/prov/501846107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501846107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501846107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501846107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150995258"
"http://webisa.webdatacommons.org/prov/501846107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285490806"
"http://webisa.webdatacommons.org/prov/501846107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285508026"
"http://webisa.webdatacommons.org/prov/501846107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285520745"
"http://webisa.webdatacommons.org/prov/501846107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501846107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
