"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252238125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440895
"http://webisa.webdatacommons.org/prov/252238125","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252238125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252238125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284687346"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386932091"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284667702"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61529851"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412093575"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108927615"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407289687"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115686808"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142973303"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411665009"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252238125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
