"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395430282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395430282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308083
"http://webisa.webdatacommons.org/prov/395430282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395430282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395430282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395430282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203748625"
"http://webisa.webdatacommons.org/prov/395430282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229520224"
"http://webisa.webdatacommons.org/prov/395430282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335735317"
"http://webisa.webdatacommons.org/prov/395430282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1853212"
"http://webisa.webdatacommons.org/prov/395430282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/395430282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
