"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403899711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626583
"http://webisa.webdatacommons.org/prov/403899711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403899711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403899711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410221590"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403003982"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440783588"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304149085"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010391"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327477504"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403899711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
