"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164226152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387198
"http://webisa.webdatacommons.org/prov/164226152","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164226152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164226152","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8000143"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319486698"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252530215"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361315215"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101664122"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66147280"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192881839"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205211380"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205354040"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98626229"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164226152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
