"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128027347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451327
"http://webisa.webdatacommons.org/prov/128027347","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/128027347","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/128027347","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89244857"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25982186"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120808972"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46406239"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104861903"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46352121"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76893163"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349361"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109569333"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226182629"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346408436"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39944090"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342821791"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106211224"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275574647"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249309436"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96215597"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315337291"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358721060"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152317816"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241497027"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205039809"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336299619"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243353082"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84185750"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128027347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
