"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476245913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501242
"http://webisa.webdatacommons.org/prov/476245913","http://webisa.webdatacommons.org/ontology#hasFrequency",207
"http://webisa.webdatacommons.org/prov/476245913","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/476245913","http://webisa.webdatacommons.org/ontology#hasPldSpread",164
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113269791"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201140410"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241379334"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367152288"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138804817"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234376446"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57517136"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216857658"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374745348"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279317115"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388395504"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146031110"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145912272"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3065515"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222660293"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63961362"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253442983"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232708177"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91399161"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70561293"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226677709"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381070"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176030"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307274712"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216025"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80487872"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316729246"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80613566"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180654240"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232790873"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324882814"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112072028"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324900844"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827373"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344330512"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325603"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187328027"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215948199"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373739036"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163527749"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304988600"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239429008"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227129369"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212103801"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231825495"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426420642"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381514487"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167189667"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270289113"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291227897"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16412928"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215010193"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69375312"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251812446"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28297488"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221668080"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394702468"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62727960"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283098593"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3163057"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372855733"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321923040"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238575342"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32964829"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117127207"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304103933"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379680299"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289968577"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69657617"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304605829"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47865666"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409570709"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692467"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135942963"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433167816"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363638937"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56266067"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231316016"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403613415"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371653229"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363921908"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282586690"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447132794"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336850530"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302690249"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210520982"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129873106"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148784839"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408433142"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27717621"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237859632"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184750"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415040677"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204017538"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238178200"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109296317"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399522659"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281681656"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117762"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276124742"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230539272"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399727603"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830605"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663250"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337213166"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213680605"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257095643"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10967727"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379065161"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282228498"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408255964"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128960275"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432983992"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442662902"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42552621"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449251923"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68763099"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5440453"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274903896"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287735819"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102548057"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398651182"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5431781"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77609361"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272524"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053811"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4650155"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523351"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341045059"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293259287"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449714123"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361862393"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77630292"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413318391"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341126152"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10900982"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82805428"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448347123"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398200302"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53686832"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393181976"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202568529"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320754191"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202612091"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564249"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413923686"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72397906"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408231814"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98517178"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236402738"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369805573"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340120095"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321168359"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385848489"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321181364"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141572245"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334039031"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419946136"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93631870"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177105398"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93640713"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93644926"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73080372"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109488799"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93637610"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319951902"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235210197"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177599854"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412647188"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153755464"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217845732"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412764308"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28020089"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24291195"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153771611"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140592004"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406453987"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299411443"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92858389"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325744296"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52020927"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169725944"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227172379"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419529552"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247464096"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29963439"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227407154"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84878634"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93572317"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339979213"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345016655"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125587739"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333968094"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437071158"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311411638"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139949562"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249017314"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423683126"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345158766"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92260025"
"http://webisa.webdatacommons.org/prov/476245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3082929"
