"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516200374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888513
"http://webisa.webdatacommons.org/prov/516200374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516200374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516200374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370705030"
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414340627"
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229910612"
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418573344"
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516200374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
