"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214983099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214983099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300965
"http://webisa.webdatacommons.org/prov/214983099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214983099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214983099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214983099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342412849"
"http://webisa.webdatacommons.org/prov/214983099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176100649"
"http://webisa.webdatacommons.org/prov/214983099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061272"
"http://webisa.webdatacommons.org/prov/214983099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214983099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214983099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
