"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469308437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514633
"http://webisa.webdatacommons.org/prov/469308437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469308437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469308437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250855386"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149503242"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220929618"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229803034"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149626713"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469308437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
