"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302969560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430745
"http://webisa.webdatacommons.org/prov/302969560","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/302969560","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302969560","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473791"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112739260"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428001293"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428001859"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114526746"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110468189"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127819648"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61750722"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101084290"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50217080"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110348964"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35511609"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423771502"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427947775"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214279109"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428905313"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182654549"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348286351"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201476075"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304089155"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302969560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
