"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88058128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209738
"http://webisa.webdatacommons.org/prov/88058128","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/88058128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88058128","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242095392"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264473"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397644033"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38051525"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365990114"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79352200"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275139280"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179800436"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108996644"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131006964"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278520131"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184284215"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206646509"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346722478"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227946858"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277778"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88058128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
