"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452600906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171724
"http://webisa.webdatacommons.org/prov/452600906","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/452600906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452600906","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242389877"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242519721"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222467404"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338589408"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368040734"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116333127"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29115032"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5331896"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391442862"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435673879"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412835"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242611220"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232285519"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659203"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452600906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
