"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36559094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251548
"http://webisa.webdatacommons.org/prov/36559094","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36559094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36559094","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275626681"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48676381"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207502918"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144020608"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271434724"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152072217"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448901141"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154552984"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254703474"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36559094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
