"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183425989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918904
"http://webisa.webdatacommons.org/prov/183425989","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/183425989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183425989","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234290249"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217138244"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324620434"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332647505"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87021875"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375760468"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119354751"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39611089"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86854801"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364655121"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209209601"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183425989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
