"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79541129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79541129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141439
"http://webisa.webdatacommons.org/prov/79541129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79541129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79541129","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79541129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246868492"
"http://webisa.webdatacommons.org/prov/79541129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397283348"
"http://webisa.webdatacommons.org/prov/79541129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146898231"
"http://webisa.webdatacommons.org/prov/79541129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269015383"
"http://webisa.webdatacommons.org/prov/79541129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79541129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
