"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414151716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51445
"http://webisa.webdatacommons.org/prov/414151716","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/414151716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414151716","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232273468"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62213670"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238499526"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239816437"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6171054"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185657899"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8299643"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111762491"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141898729"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384776782"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388519257"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145047023"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232617440"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189655067"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182561104"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140293867"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42265637"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420426933"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160042816"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42755235"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417045136"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362657150"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165316485"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241324686"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403546036"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333961115"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332781771"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4469389"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414151716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
