"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40930136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508576
"http://webisa.webdatacommons.org/prov/40930136","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/40930136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40930136","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409437664"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341335448"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133053171"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117057869"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54323335"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409461683"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251211019"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28043851"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138225924"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40930136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
