"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280269934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281166
"http://webisa.webdatacommons.org/prov/280269934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280269934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280269934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4582666"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188963493"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448930584"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193870560"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704874"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38218230"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280269934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
