"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_j2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/haplogroup_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_haplogroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/haplogroup_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_snp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_r1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_q_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_n9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_r1a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
"http://webisa.webdatacommons.org/concept/_r1b1a2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_haplogroup_"
