"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433817837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281173
"http://webisa.webdatacommons.org/prov/433817837","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/433817837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433817837","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314834316"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9966826"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334596444"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85448662"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338811503"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289297159"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314060793"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85883106"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283459508"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328376521"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219206087"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307455876"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13808046"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433817837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
