"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130895923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130895923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129246
"http://webisa.webdatacommons.org/prov/130895923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130895923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130895923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130895923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190967257"
"http://webisa.webdatacommons.org/prov/130895923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349575027"
"http://webisa.webdatacommons.org/prov/130895923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339662650"
"http://webisa.webdatacommons.org/prov/130895923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130895923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130895923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
