"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276649157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208841
"http://webisa.webdatacommons.org/prov/276649157","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/276649157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276649157","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264462612"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397621261"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121070204"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5335715"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66479816"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279493842"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411185161"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426900831"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5468603"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5325717"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148096778"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133511474"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446698986"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345680082"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348089129"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201417048"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432509992"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354934387"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577095"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276649157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
