"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460141832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460141832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108164
"http://webisa.webdatacommons.org/prov/460141832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460141832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460141832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460141832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178466701"
"http://webisa.webdatacommons.org/prov/460141832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178481772"
"http://webisa.webdatacommons.org/prov/460141832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17350712"
"http://webisa.webdatacommons.org/prov/460141832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460141832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
