"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361252095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719035
"http://webisa.webdatacommons.org/prov/361252095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361252095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361252095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57162455"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417695898"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343645820"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395974263"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361252095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
