"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53719451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227174
"http://webisa.webdatacommons.org/prov/53719451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53719451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53719451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403090265"
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34649509"
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241336161"
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326782277"
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53719451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
