"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273867419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273867419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540252
"http://webisa.webdatacommons.org/prov/273867419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273867419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273867419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273867419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90281910"
"http://webisa.webdatacommons.org/prov/273867419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382566818"
"http://webisa.webdatacommons.org/prov/273867419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175696789"
"http://webisa.webdatacommons.org/prov/273867419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273867419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273867419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
