"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196797553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158493
"http://webisa.webdatacommons.org/prov/196797553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196797553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196797553","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128522288"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36259990"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329125625"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453553003"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128890788"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447800"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196797553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
