"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299018732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299018732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785016
"http://webisa.webdatacommons.org/prov/299018732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299018732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299018732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299018732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425467859"
"http://webisa.webdatacommons.org/prov/299018732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424421855"
"http://webisa.webdatacommons.org/prov/299018732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354325413"
"http://webisa.webdatacommons.org/prov/299018732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299018732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/299018732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
