"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336195474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336195474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350907
"http://webisa.webdatacommons.org/prov/336195474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336195474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336195474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978833"
"http://webisa.webdatacommons.org/prov/336195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386794436"
"http://webisa.webdatacommons.org/prov/336195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475776"
"http://webisa.webdatacommons.org/prov/336195474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/336195474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
