"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421604108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202252
"http://webisa.webdatacommons.org/prov/421604108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421604108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421604108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158249995"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238479392"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314613846"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229660903"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191223026"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147514278"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421604108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
