"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490286508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564777
"http://webisa.webdatacommons.org/prov/490286508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490286508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490286508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393124681"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308360275"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308385421"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106156453"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144976424"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327030181"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490286508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
