"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439398427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226347
"http://webisa.webdatacommons.org/prov/439398427","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/439398427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439398427","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260195305"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718160"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149572853"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157962"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423736423"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231574095"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140186418"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400903190"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318832736"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277891341"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394834902"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243942133"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226650600"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408964996"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158330639"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147762912"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439398427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
