"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383606113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195551
"http://webisa.webdatacommons.org/prov/383606113","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/383606113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383606113","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202843456"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084151"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327308288"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56129104"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220389401"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275188807"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5639874"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23580116"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334167883"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64475679"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773656"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297069027"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68775385"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3322300"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297273966"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355719932"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324212088"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383606113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
