"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512158165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250623
"http://webisa.webdatacommons.org/prov/512158165","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/512158165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512158165","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79617142"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267678152"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193953006"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402449573"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150046518"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42538959"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83884590"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42785929"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231339091"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147685364"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84349053"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200682799"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288057598"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65736995"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396292443"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512158165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
