"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61326739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28005
"http://webisa.webdatacommons.org/prov/61326739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61326739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61326739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234857107"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246733747"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19569711"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783221"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52580963"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642848"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61326739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
