"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323310267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345132
"http://webisa.webdatacommons.org/prov/323310267","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/323310267","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323310267","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186856515"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270363627"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358985059"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338262276"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193678797"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178214374"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270826984"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199314"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37572485"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583997"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428644907"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354219320"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963463"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30251727"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125899027"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75973798"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363962345"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323310267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
