"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80519833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103085
"http://webisa.webdatacommons.org/prov/80519833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80519833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80519833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16181314"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417763012"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154461604"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451523302"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46168133"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436736548"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80519833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
