"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324756323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206027
"http://webisa.webdatacommons.org/prov/324756323","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/324756323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324756323","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260483396"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160549898"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360371"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13712206"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49622730"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49952506"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397485215"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397003132"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293024139"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13763595"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324756323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
