"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369605540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195641
"http://webisa.webdatacommons.org/prov/369605540","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/369605540","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/369605540","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63373948"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154789591"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88274806"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14724038"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422897795"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368043639"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291705445"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430809989"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277053804"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15886462"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23242321"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48938873"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328075820"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55422507"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396157233"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63536502"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63549675"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396181549"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21156417"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166537132"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372318239"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129339621"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294862"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15932469"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181844588"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153558591"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157356895"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307466056"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252200421"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170548954"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270724787"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981381"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24406914"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46905417"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72740907"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98494945"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105553051"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105553052"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355476025"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411147220"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106151032"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16115864"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106151033"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408306147"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310220088"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72981882"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16505444"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163070485"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42911699"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103623"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376488667"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74248017"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346060807"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123294308"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217776"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161839320"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275409813"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27480397"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51454010"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275270026"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173132457"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231850751"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409971721"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54963574"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54971334"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310278778"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291115970"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94512254"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126841946"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272687"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9143648"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63327356"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415751574"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14720078"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63392477"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29436784"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
