"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191669898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711699
"http://webisa.webdatacommons.org/prov/191669898","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/191669898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191669898","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146593306"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153746978"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374178754"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412202428"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32239329"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234756374"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234765766"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357280406"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115320749"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814082"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215150050"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334466243"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425631284"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453946551"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237807"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191669898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
