"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287873903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217537
"http://webisa.webdatacommons.org/prov/287873903","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/287873903","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/287873903","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214515672"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147339276"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292912318"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339563611"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808828"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566173"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454693"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31646291"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50055518"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291265313"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152860404"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234518918"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423182306"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287873903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
