"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18632866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256768
"http://webisa.webdatacommons.org/prov/18632866","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/18632866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18632866","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312321340"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66921387"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240872296"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165479600"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312035239"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93145887"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405393417"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62170392"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36675401"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427668105"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18632866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
