"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222228407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157733
"http://webisa.webdatacommons.org/prov/222228407","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/222228407","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222228407","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41144943"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299546979"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219679365"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102910654"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298975698"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215996906"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336312282"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267962810"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331433653"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211853579"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90048599"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273730305"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282123229"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154018156"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407730450"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165479185"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99635169"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410931916"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400248729"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344063321"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32325528"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148242221"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199061667"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259310960"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260808845"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337683068"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222228407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
