"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392884076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350008
"http://webisa.webdatacommons.org/prov/392884076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392884076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392884076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9758753"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208625636"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324056821"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322634355"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182219808"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50988736"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392884076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
