"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161624579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198456
"http://webisa.webdatacommons.org/prov/161624579","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/161624579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161624579","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307683147"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415621502"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78553659"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112389644"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163086951"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152578880"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152616960"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52395263"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318484622"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78562550"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450427591"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198544444"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057744"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46065827"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750211"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152650133"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60013180"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15446885"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161624579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
