"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417203262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301427
"http://webisa.webdatacommons.org/prov/417203262","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417203262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/417203262","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394073795"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197047"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186438107"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394254660"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336055281"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134592479"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336103231"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230879438"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234565911"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293243225"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267061663"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160749126"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/417203262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
