"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516181319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250308
"http://webisa.webdatacommons.org/prov/516181319","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/516181319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516181319","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45715230"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449113153"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449028307"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448990355"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62315317"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331182689"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338883364"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430658102"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516181319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
