"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85373909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85373909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197102
"http://webisa.webdatacommons.org/prov/85373909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85373909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85373909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85373909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91067167"
"http://webisa.webdatacommons.org/prov/85373909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16243906"
"http://webisa.webdatacommons.org/prov/85373909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28694226"
"http://webisa.webdatacommons.org/prov/85373909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53611682"
"http://webisa.webdatacommons.org/prov/85373909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85373909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
