"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272607689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198931
"http://webisa.webdatacommons.org/prov/272607689","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272607689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272607689","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207724881"
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255717797"
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7209313"
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225641862"
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400066085"
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272607689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
