"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149233481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186033
"http://webisa.webdatacommons.org/prov/149233481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149233481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149233481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227110192"
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220084136"
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326136217"
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381945606"
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332323124"
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149233481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
