"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335775033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335775033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520022
"http://webisa.webdatacommons.org/prov/335775033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335775033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335775033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335775033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292235115"
"http://webisa.webdatacommons.org/prov/335775033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288688693"
"http://webisa.webdatacommons.org/prov/335775033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333240032"
"http://webisa.webdatacommons.org/prov/335775033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335775033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
