"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30729061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467963
"http://webisa.webdatacommons.org/prov/30729061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30729061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30729061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305308489"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238904425"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283235764"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411479"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164989443"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30729061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
