"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177008994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135468
"http://webisa.webdatacommons.org/prov/177008994","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177008994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177008994","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392368146"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407296417"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86009473"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406564048"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407164821"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87333995"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97878870"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145422773"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406893389"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/177008994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
